"NDB_No","FdGrp_Cd","Long_Desc","Shrt_Desc","ComName","ManufacName","Survey","Ref_desc","Refuse","SciName","N_Factor","Pro_Factor","Fat_Factor","CHO_Factor","Protein (g)","Total lipid (fat) (g)","Carbohydrate, by difference (g)","Ash (g)","Energy (kcal)","Starch (g)","Sucrose (g)","Glucose (dextrose) (g)","Fructose (g)","Lactose (g)","Maltose (g)","Alcohol, ethyl (g)","Water (g)","Adjusted Protein (g)","Caffeine (mg)","Theobromine (mg)","Energy (kJ)","Sugars, total (g)","Galactose (g)","Fiber, total dietary (g)","Calcium, Ca (mg)","Iron, Fe (mg)","Magnesium, Mg (mg)","Phosphorus, P (mg)","Potassium, K (mg)","Sodium, Na (mg)","Zinc, Zn (mg)","Copper, Cu (mg)","Fluoride, F (�g)","Manganese, Mn (mg)","Selenium, Se (�g)","Vitamin A, IU (IU)","Retinol (�g)","Vitamin A, RAE (�g)","Carotene, beta (�g)","Carotene, alpha (�g)","Vitamin E (alpha-tocopherol) (mg)","Vitamin D (IU)","Vitamin D2 (ergocalciferol) (�g)","Vitamin D3 (cholecalciferol) (�g)","Vitamin D (D2 + D3) (�g)","Cryptoxanthin, beta (�g)","Lycopene (�g)","Lutein + zeaxanthin (�g)","Tocopherol, beta (mg)","Tocopherol, gamma (mg)","Tocopherol, delta (mg)","Tocotrienol, alpha (mg)","Tocotrienol, beta (mg)","Tocotrienol, gamma (mg)","Tocotrienol, delta (mg)","Vitamin C, total ascorbic acid (mg)","Thiamin (mg)","Riboflavin (mg)","Niacin (mg)","Pantothenic acid (mg)","Vitamin B-6 (mg)","Folate, total (�g)","Vitamin B-12 (�g)","Choline, total (mg)","Menaquinone-4 (�g)","Dihydrophylloquinone (�g)","Vitamin K (phylloquinone) (�g)","Folic acid (�g)","Folate, food (�g)","Folate, DFE (�g)","Betaine (mg)","Tryptophan (g)","Threonine (g)","Isoleucine (g)","Leucine (g)","Lysine (g)","Methionine (g)","Cystine (g)","Phenylalanine (g)","Tyrosine (g)","Valine (g)","Arginine (g)","Histidine (g)","Alanine (g)","Aspartic acid (g)","Glutamic acid (g)","Glycine (g)","Proline (g)","Serine (g)","Hydroxyproline (g)","Vitamin E, added (mg)","Vitamin B-12, added (�g)","Cholesterol (mg)","Fatty acids, total trans (g)","Fatty acids, total saturated (g)","4:0 (g)","6:0 (g)","8:0 (g)","10:0 (g)","12:0 (g)","14:0 (g)","16:0 (g)","18:0 (g)","20:0 (g)","18:1 undifferentiated (g)","18:2 undifferentiated (g)","18:3 undifferentiated (g)","20:4 undifferentiated (g)","22:6 n-3 (DHA) (g)","22:0 (g)","14:1 (g)","16:1 undifferentiated (g)","18:4 (g)","20:1 (g)","20:5 n-3 (EPA) (g)","22:1 undifferentiated (g)","22:5 n-3 (DPA) (g)","Phytosterols (mg)","Stigmasterol (mg)","Campesterol (mg)","Beta-sitosterol (mg)","Fatty acids, total monounsaturated (g)","Fatty acids, total polyunsaturated (g)","15:0 (g)","17:0 (g)","24:0 (g)","16:1 t (g)","18:1 t (g)","22:1 t (g)","18:2 t not further defined (g)","18:2 i (g)","18:2 t,t (g)","18:2 CLAs (g)","24:1 c (g)","20:2 n-6 c,c (g)","16:1 c (g)","18:1 c (g)","18:2 n-6 c,c (g)","22:1 c (g)","18:3 n-6 c,c,c (g)","17:1 (g)","20:3 undifferentiated (g)","Fatty acids, total trans-monoenoic (g)","Fatty acids, total trans-polyenoic (g)","13:0 (g)","15:1 (g)","18:3 n-3 c,c,c (ALA) (g)","20:3 n-3 (g)","20:3 n-6 (g)","20:4 n-6 (g)","18:3i (g)","21:5 (g)","22:4 (g)","18:1-11 t (18:1t n-7) (g)"
"01001","0100","Butter, salted","BUTTER,WITH SALT","","","Y","",0,"",6.38,4.27,8.79,3.87,"0.85","81.11","0.06","2.11","717","","","","","","","0.0","15.87","","0","0","2999","0.06","","0.0","24","0.02","2","24","24","643","0.09","0.000","2.8","0.000","1.0","2499","671","684","158","0","2.32","0","0.0","0.0","0.0","0","0","0","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.0","0.005","0.034","0.042","0.110","0.003","3","0.17","18.8","","","7.0","0","3","3","0.3","0.012","0.038","0.051","0.083","0.067","0.021","0.008","0.041","0.041","0.057","0.031","0.023","0.029","0.064","0.178","0.018","0.082","0.046","","0.00","0.00","215","3.278","51.368","3.226","2.007","1.190","2.529","2.587","7.436","21.697","9.999","0.138","19.961","2.728","0.315","0.000","0.000","","","0.961","0.000","0.100","0.000","0.000","0.000","","0","0","4","21.021","3.043","","0.560","","","2.982","","","0.296","","0.267","","","0.961","16.978","2.166","","","","","2.982","0.296","","","0.315","","","","","","",""
"01002","0100","Butter, whipped, with salt","BUTTER,WHIPPED,W/ SALT","","","Y","",0,"",6.38,,,,"0.49","78.30","2.87","1.62","718","","","","","","","0.0","16.72","","0","0","3005","0.06","","0.0","23","0.05","1","24","41","583","0.05","0.010","2.8","0.001","0.0","2468","671","683","135","1","1.37","0","0.0","0.0","0.0","6","0","13","0.07","0.08","0.00","0.12","0.00","0.00","0.00","0.0","0.007","0.064","0.022","0.097","0.008","4","0.07","18.8","20.9","0.0","4.6","0","4","4","0.3","0.012","0.038","0.051","0.083","0.067","0.021","0.008","0.041","0.041","0.057","0.031","0.023","0.029","0.064","0.178","0.018","0.082","0.046","","0.00","0.00","225","2.669","45.390","1.635","1.373","0.858","2.039","2.354","7.515","20.531","7.649","0.106","17.370","2.713","0.298","0.119","0.003","0.032","0.781","1.417","0.003","0.147","0.022","0.005","0.045","","","","","19.874","3.331","0.801","0.476","0.021","0.246","1.911","0.000","0.503","","","0.413","0.002","0.016","1.170","15.459","1.798","0.005","0.005","0.152","0.086","2.157","0.511","","0.000","0.285","0.005","0.081","","0.008","","0.020",""
"01003","0100","Butter oil, anhydrous","BUTTER OIL,ANHYDROUS","","","Y","",0,"",6.38,4.27,8.79,3.87,"0.28","99.48","0.00","0.00","876","","","","","","","0.0","0.24","","0","0","3665","0.00","","0.0","4","0.00","0","3","5","2","0.01","0.001","","0.000","0.0","3069","824","840","193","0","2.80","0","0.0","0.0","0.0","0","0","0","","","","","","","","0.0","0.001","0.005","0.003","0.010","0.001","0","0.01","22.3","","","8.6","0","0","0","","0.004","0.013","0.017","0.027","0.022","0.007","0.003","0.014","0.014","0.019","0.010","0.008","0.010","0.021","0.059","0.006","0.027","0.015","","0.00","0.00","256","","61.924","3.226","1.910","1.112","2.495","2.793","10.005","26.166","12.056","","25.026","2.247","1.447","0.000","0.000","","","2.228","0.000","0.000","0.000","0.000","0.000","","","","","28.732","3.694","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"01004","0100","Cheese, blue","CHEESE,BLUE","","","Y","",0,"",6.38,4.27,8.79,3.87,"21.40","28.74","2.34","5.11","353","","","","","","","0.0","42.41","","0","0","1477","0.50","","0.0","528","0.31","23","387","256","1146","2.66","0.040","","0.009","14.5","721","192","198","74","0","0.25","21","","0.5","0.5","0","0","0","","","","","","","","0.0","0.029","0.382","1.016","1.729","0.166","36","1.22","15.4","","","2.4","0","36","36","","0.312","0.785","1.124","1.919","1.852","0.584","0.107","1.087","1.295","1.556","0.711","0.758","0.644","1.436","5.179","0.406","2.100","1.120","","0.00","0.00","75","","18.669","0.658","0.361","0.247","0.601","0.491","3.301","9.153","3.235","","6.622","0.536","0.264","0.000","0.000","","","0.816","0.000","0.000","0.000","0.000","0.000","","","","","7.778","0.800","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"01005","0100","Cheese, brick","CHEESE,BRICK","","","Y","",0,"",6.38,4.27,8.79,3.87,"23.24","29.68","2.79","3.18","371","","","","","","","0.0","41.11","","0","0","1552","0.51","","0.0","674","0.43","24","451","136","560","2.60","0.024","","0.012","14.5","1080","286","292","76","0","0.26","22","","0.5","0.5","0","0","0","","","","","","","","0.0","0.014","0.351","0.118","0.288","0.065","20","1.26","15.4","","","2.5","0","20","20","","0.324","0.882","1.137","2.244","2.124","0.565","0.131","1.231","1.115","1.472","0.874","0.823","0.670","1.588","5.515","0.437","2.575","1.289","","0.00","0.00","94","","18.764","0.914","0.373","0.299","0.585","0.482","3.227","8.655","3.455","","7.401","0.491","0.293","0.000","0.000","","","0.817","0.000","0.000","0.000","0.000","0.000","","","","","8.598","0.784","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"01006","0100","Cheese, brie","CHEESE,BRIE","","","Y","",0,"",6.38,4.27,8.79,3.87,"20.75","27.68","0.45","2.70","334","","","","","","","0.0","48.42","","0","0","1396","0.45","","0.0","184","0.50","20","188","152","629","2.38","0.019","","0.034","14.5","592","173","174","9","0","0.24","20","","0.5","0.5","0","0","0","","","","","","","","0.0","0.070","0.520","0.380","0.690","0.235","65","1.65","15.4","","","2.3","0","65","65","","0.322","0.751","1.015","1.929","1.851","0.592","0.114","1.158","1.200","1.340","0.735","0.716","0.859","1.350","4.387","0.397","2.459","1.168","","0.00","0.00","100","","17.410","0.564","0.323","0.297","0.673","0.504","3.065","8.246","2.880","","6.563","0.513","0.313","0.000","0.000","","","1.007","0.000","0.000","0.000","0.000","0.000","","","","","8.013","0.826","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"01007","0100","Cheese, camembert","CHEESE,CAMEMBERT","","","Y","",0,"",6.38,4.27,8.79,3.87,"19.80","24.26","0.46","3.68","300","","","","","","","0.0","51.80","","0","0","1253","0.46","","0.0","388","0.33","20","347","187","842","2.38","0.021","","0.038","14.5","820","240","241","12","0","0.21","18","","0.4","0.4","0","0","0","","","","","","","","0.0","0.028","0.488","0.630","1.364","0.227","62","1.30","15.4","","","2.0","0","62","62","","0.307","0.717","0.968","1.840","1.766","0.565","0.109","1.105","1.145","1.279","0.701","0.683","0.819","1.288","4.187","0.379","2.346","1.114","","0.00","0.00","72","","15.259","0.494","0.283","0.260","0.590","0.442","2.686","7.227","2.524","","5.752","0.450","0.274","0.000","0.000","","","0.883","0.000","0.000","0.000","0.000","0.000","","","","","7.023","0.724","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"01008","0100","Cheese, caraway","CHEESE,CARAWAY","","","","",0,"",6.38,4.27,8.79,3.87,"25.18","29.20","3.06","3.28","376","","","","","","","","39.28","","","","1573","","","0.0","673","0.64","22","490","93","690","2.94","0.024","","0.021","14.5","1054","262","271","","","","","","","","","","","","","","","","","","0.0","0.031","0.450","0.180","0.190","0.074","18","0.27","","","","","0","18","18","","0.324","0.896","1.563","2.412","2.095","0.659","0.126","1.326","1.216","1.682","0.952","0.884","0.711","1.618","6.160","0.439","2.838","1.472","","","","93","","18.584","0.922","0.466","0.246","0.529","0.477","2.934","8.638","3.531","","6.965","0.508","0.322","","0.000","","","0.885","0.000","0.000","0.000","0.000","0.000","","","","","8.275","0.830","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"01009","0100","Cheese, cheddar","CHEESE,CHEDDAR","","","Y","",0,"",,,,,"22.87","33.31","3.09","3.71","404","","0.00","0.26","0.00","0.12","0.00","0.0","37.02","","0","0","1689","0.48","0.10","0.0","710","0.14","27","455","76","653","3.64","0.030","34.9","0.027","28.5","1242","330","330","85","0","0.71","24","","0.6","0.6","0","0","0","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.0","0.029","0.428","0.059","0.410","0.066","27","1.10","16.5","8.6","0.0","2.4","0","27","27","0.7","0.547","1.044","1.206","1.939","1.025","0.547","0.123","1.074","1.108","1.404","0.547","0.547","0.751","1.734","4.735","0.547","2.497","0.780","","0.00","0.00","99","0.917","18.867","0.634","0.536","0.337","0.820","0.935","3.005","8.625","3.394","0.048","7.403","1.171","0.114","0.053","0.001","0.015","0.296","0.504","0.000","0.065","0.010","0.001","0.017","","","","","9.246","1.421","0.318","0.191","0.008","0.101","0.816","0.000","","","","","0.001","0.007","","","","","","0.059","0.037","0.917","","","0.000","","","","","","","0.009",""
"01010","0100","Cheese, cheshire","CHEESE,CHESHIRE","","","","",0,"",6.38,4.27,8.79,3.87,"23.37","30.60","4.78","3.60","387","","","","","","","","37.65","","","","1620","","","0.0","643","0.21","21","464","95","700","2.79","0.042","","0.012","14.5","985","220","233","","","","","","","","","","","","","","","","","","0.0","0.046","0.293","0.080","0.413","0.074","18","0.83","","","","","0","18","18","","0.300","0.832","1.451","2.238","1.945","0.612","0.117","1.231","1.128","1.560","0.883","0.821","0.659","1.502","5.718","0.403","2.634","1.366","","","","103","","19.475","0.966","0.488","0.258","0.554","0.500","3.075","9.052","3.700","","7.299","0.533","0.337","","0.000","","","0.927","0.000","0.000","0.000","0.000","0.000","","","","","8.671","0.870","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"01011","0100","Cheese, colby","CHEESE,COLBY","","","Y","",0,"",6.38,4.27,8.79,3.87,"23.76","32.11","2.57","3.36","394","","","","","","","0.0","38.20","","0","0","1647","0.52","","0.0","685","0.76","26","457","127","604","3.07","0.042","","0.012","14.5","994","257","264","82","0","0.28","24","","0.6","0.6","0","0","0","","","","","","","","0.0","0.015","0.375","0.093","0.210","0.079","18","0.83","15.4","","","2.7","0","18","18","","0.305","0.845","1.475","2.275","1.978","0.622","0.119","1.251","1.147","1.586","0.898","0.834","0.670","1.527","5.813","0.410","2.678","1.389","","0.00","0.00","95","","20.218","1.041","0.259","0.324","0.597","0.422","3.831","8.232","3.630","","7.813","0.676","0.277","0.000","0.000","","","0.979","0.000","0.000","0.000","0.000","0.000","","","","","9.280","0.953","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"01012","0100","Cheese, cottage, creamed, large or small curd","CHEESE,COTTAGE,CRMD,LRG OR SML CURD","","","Y","",0,"",6.38,4.27,8.79,3.87,"11.12","4.30","3.38","1.41","98","","0.00","0.00","0.00","2.67","0.00","0.0","79.79","","0","0","412","2.67","0.00","0.0","83","0.07","8","159","104","364","0.40","0.029","31.6","0.002","9.7","140","36","37","12","0","0.08","3","","0.1","0.1","0","0","0","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.0","0.027","0.163","0.099","0.557","0.046","12","0.43","18.4","0.9","0.0","0.0","0","12","12","0.7","0.147","0.500","0.591","1.116","0.934","0.269","0.066","0.577","0.604","0.748","0.497","0.326","0.384","0.905","2.603","0.222","1.229","0.639","","0.00","0.00","17","","1.718","0.109","0.025","0.023","0.064","0.070","0.263","0.778","0.345","","0.714","0.105","0.017","0.000","0.000","","0.017","0.047","0.000","0.000","0.000","0.000","0.000","","","","","0.778","0.123","0.029","0.012","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"01013","0100","Cheese, cottage, creamed, with fruit","CHEESE,COTTAGE,CRMD,W/FRUIT","","","Y","",0,"",6.38,4.27,8.79,3.87,"10.69","3.85","4.61","1.20","97","","","","","","","0.0","79.64","","0","0","407","2.38","","0.2","53","0.16","7","113","90","344","0.33","0.040","31.6","0.003","7.7","146","37","38","14","0","0.04","0","","","0.0","0","0","0","","","","","","","","1.4","0.033","0.142","0.150","0.181","0.068","11","0.53","17.5","","","0.4","0","11","11","","0.118","0.471","0.624","1.091","0.859","0.320","0.099","0.572","0.566","0.657","0.485","0.353","0.551","0.719","2.300","0.231","1.230","0.596","","0.00","0.00","13","","2.311","0.123","0.027","0.031","0.070","0.061","0.401","1.159","0.438","","0.899","0.088","0.037","0.000","0.000","","","0.137","0.000","0.000","0.000","0.000","0.000","","","","","1.036","0.124","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"01014","0100","Cheese, cottage, nonfat, uncreamed, dry, large or small curd","CHEESE,COTTAGE,NONFAT,UNCRMD,DRY,LRG OR SML CURD","","","Y","",0,"",6.38,4.27,8.79,3.87,"10.34","0.29","6.66","1.71","72","","0.00","0.29","0.00","1.56","0.00","0.0","81.01","","0","0","303","1.85","","0.0","86","0.15","11","190","137","372","0.47","0.030","31.6","0.022","9.4","8","2","2","0","0","0.01","0","","","0.0","0","0","0","0.00","0.01","0.00","0.00","0.00","0.00","0.00","0.0","0.023","0.226","0.144","0.446","0.016","9","0.46","17.9","","0.0","0.0","0","9","9","0.9","0.137","0.465","0.549","1.037","0.868","0.250","0.061","0.536","0.561","0.695","0.462","0.303","0.357","0.841","2.419","0.206","1.142","0.594","","0.00","0.00","7","","0.169","0.007","0.002","0.005","0.009","0.006","0.020","0.070","0.050","0.000","0.067","0.003","0.000","0.000","0.000","0.000","","0.012","0.000","0.000","0.000","0.000","0.000","","","","","0.079","0.003","0.000","0.000","0.000","","","","","","","","0.000","0.000","","","","","","0.000","0.000","","","","","","","","","","0.000","0.000",""
"01015","0100","Cheese, cottage, lowfat, 2% milkfat","CHEESE,COTTAGE,LOWFAT,2% MILKFAT","","","Y","",0,"",,,,,"10.45","2.27","4.76","1.27","81","","0.00","0.00","0.00","3.87","0.00","0.0","81.24","","0","0","340","4.00","0.12","0.0","111","0.13","9","150","125","308","0.51","0.033","","0.015","11.9","225","68","68","6","0","0.08","0","","","0.0","0","0","0","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.0","0.020","0.251","0.103","0.524","0.057","8","0.47","16.3","0.0","0.0","0.0","0","8","8","0.6","0.138","0.470","0.556","1.049","0.878","0.253","0.062","0.543","0.568","0.703","0.467","0.306","0.409","0.963","2.446","0.209","1.155","0.601","","0.00","0.00","12","0.067","1.235","0.040","0.034","0.027","0.060","0.061","0.199","0.561","0.218","0.003","0.460","0.070","0.007","0.003","0.000","0.001","0.020","0.030","0.000","0.003","0.001","0.000","0.001","","","","","0.516","0.083","0.021","0.010","0.000","0.005","0.050","0.000","0.013","","","0.009","0.000","0.000","0.025","0.410","0.047","0.000","0.000","0.004","0.002","0.054","0.013","","0.000","0.007","0.000","0.002","","0.000","","0.000",""
"01016","0100","Cheese, cottage, lowfat, 1% milkfat","CHEESE,COTTAGE,LOWFAT,1% MILKFAT","","","Y","",0,"",6.38,4.27,8.79,3.87,"12.39","1.02","2.72","1.39","72","","","","","","","0.0","82.48","","0","0","303","2.72","","0.0","61","0.14","5","134","86","406","0.38","0.028","31.6","0.003","9.0","41","11","11","3","0","0.01","0","","","0.0","0","0","0","","","","","","","","0.0","0.021","0.165","0.128","0.215","0.068","12","0.63","17.5","","","0.1","0","12","12","","0.138","0.550","0.728","1.274","1.002","0.373","0.115","0.668","0.660","0.767","0.565","0.412","0.643","0.839","2.684","0.270","1.435","0.695","","0.00","0.00","4","","0.645","0.033","0.007","0.008","0.019","0.016","0.107","0.308","0.116","","0.239","0.022","0.009","0.000","0.000","","","0.036","0.000","0.000","0.000","0.000","0.000","","","","","0.291","0.031","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"01017","0100","Cheese, cream","CHEESE,CREAM","","","Y","",0,"",6.38,4.27,8.79,3.87,"6.15","34.44","5.52","1.27","350","0.35","0.00","0.00","0.00","3.76","0.00","0.0","52.62","","0","0","1466","3.76","0.00","0.0","97","0.11","9","107","132","314","0.50","0.018","","0.011","8.6","1111","303","308","59","1","0.86","0","0.0","0.0","0.0","2","0","7","0.00","0.41","0.00","0.04","0.00","0.00","0.00","0.0","0.023","0.230","0.091","0.517","0.056","9","0.22","27.2","8.7","0.0","2.1","0","9","9","0.7","0.069","0.233","0.324","0.657","0.567","0.191","0.042","0.291","0.303","0.395","0.235","0.175","0.184","0.514","1.304","0.142","0.665","0.374","0.000","0.00","0.00","101","","20.213","0.718","0.592","0.366","0.868","1.004","3.275","9.405","3.365","0.045","7.776","1.212","0.131","0.053","0.000","0.014","0.346","0.651","0.001","0.064","0.010","0.002","0.020","","","","","8.907","1.483","0.344","0.207","0.008","0.108","0.836","0.000","0.225","","","0.180","0.000","0.007","0.542","6.940","0.807","0.002","0.002","0.068","0.039","","0.229","","0.000","0.125","0.002","0.036","","0.004","","0.008",""
"01018","0100","Cheese, edam","CHEESE,EDAM","","","Y","",0,"",6.38,4.27,8.79,3.87,"24.99","27.80","1.43","4.22","357","","","","","","","0.0","41.56","","0","0","1492","1.43","","0.0","731","0.44","30","536","188","812","3.75","0.036","","0.011","14.5","825","242","243","11","0","0.24","20","","0.5","0.5","0","0","0","","","","","","","","0.0","0.037","0.389","0.082","0.281","0.076","16","1.54","15.4","","","2.3","0","16","16","","0.352","0.932","1.308","2.570","2.660","0.721","0.255","1.434","1.457","1.810","0.964","1.034","0.764","1.747","6.150","0.486","3.251","1.547","","0.00","0.00","89","","17.572","1.000","0.461","0.300","0.589","0.496","2.943","8.067","2.983","","6.911","0.418","0.247","0.000","0.000","","","0.813","0.000","0.000","0.000","0.000","0.000","","","","","8.125","0.665","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"01019","0100","Cheese, feta","CHEESE,FETA","","","Y","",0,"",6.38,4.27,8.79,3.87,"14.21","21.28","4.09","5.20","264","","","","","","","0.0","55.22","","0","0","1103","4.09","","0.0","493","0.65","19","337","62","917","2.88","0.032","","0.028","15.0","422","125","125","3","0","0.18","16","","0.4","0.4","0","0","0","","","","","","","","0.0","0.154","0.844","0.991","0.967","0.424","32","1.69","15.4","","","1.8","0","32","32","","0.200","0.637","0.803","1.395","1.219","0.368","0.083","0.675","0.668","1.065","0.470","0.397","0.639","0.779","2.421","0.097","1.378","1.169","","0.00","0.00","89","","14.946","0.775","0.573","0.546","1.977","1.159","2.761","5.151","1.488","","3.975","0.326","0.265","0.000","0.000","","","0.385","0.000","0.000","0.000","0.000","0.000","","","","","4.623","0.591","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"01020","0100","Cheese, fontina","CHEESE,FONTINA","","","Y","",0,"",6.38,4.27,8.79,3.87,"25.60","31.14","1.55","3.79","389","","","","","","","0.0","37.92","","0","0","1628","1.55","","0.0","550","0.23","14","346","64","800","3.50","0.025","","0.014","14.5","913","258","261","32","0","0.27","23","","0.6","0.6","0","0","0","","","","","","","","0.0","0.021","0.204","0.150","0.429","0.083","6","1.68","15.4","","","2.6","0","6","6","","0.361","0.935","1.384","2.664","2.328","0.706","0.261","1.497","1.524","1.926","0.835","0.959","0.823","1.413","5.136","0.457","3.323","1.477","","0.00","0.00","116","","19.196","0.715","0.489","0.314","0.651","0.804","2.964","8.458","2.655","","7.100","0.864","0.790","0.000","0.000","","","0.890","0.000","0.000","0.000","0.000","0.000","","","","","8.687","1.654","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"01021","0100","Cheese, gjetost","CHEESE,GJETOST","","","","",0,"",6.38,4.27,8.79,3.87,"9.65","29.51","42.65","4.75","466","","","","","","","","13.44","","","","1948","","","0.0","400","0.52","70","444","1409","600","1.14","0.080","","0.040","14.5","1113","334","334","","","","","","","","","","","","","","","","","","0.0","0.315","1.382","0.813","3.351","0.271","5","2.42","","","","","0","5","5","","0.135","0.393","0.519","0.992","0.814","0.318","0.057","0.540","0.541","0.765","0.330","0.293","0.325","0.709","1.987","0.189","1.180","0.470","","","","94","","19.160","0.957","0.566","0.330","0.576","0.831","3.270","8.662","3.477","","6.955","0.508","0.429","0.000","","","","0.534","","","","","","","","","","7.879","0.938","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"01022","0100","Cheese, gouda","CHEESE,GOUDA","","","Y","",0,"",6.38,4.27,8.79,3.87,"24.94","27.44","2.22","3.94","356","","","","","","","0.0","41.46","","0","0","1491","2.22","","0.0","700","0.24","29","546","121","819","3.90","0.036","","0.011","14.5","563","164","165","10","0","0.24","20","","0.5","0.5","0","0","0","","","","","","","","0.0","0.030","0.334","0.063","0.340","0.080","21","1.54","15.4","","","2.3","0","21","21","","0.352","0.930","1.306","2.564","2.654","0.719","0.254","1.431","1.454","1.806","0.962","1.032","0.762","1.743","6.137","0.485","3.245","1.544","","0.00","0.00","114","","17.614","0.999","0.640","0.427","0.918","1.211","3.040","6.851","2.918","","6.388","0.263","0.394","0.000","0.000","","","0.889","0.000","0.000","0.000","0.000","0.000","","","","","7.747","0.657","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""